v001e,v002e,v003e,v004e,v005e,v006e,v007e,v008e,v009e,v010e,v100e,v101e,v102e,v103e,v104e,v105e,v106e,v107e,v108e,v109e,v110e,v111e,v112e,v113e,v114e,v115e,v116e,v117e,v118e,v119e,v120e,v121e,v122e,v123e,v124e,v125e,v126e,v127e,v128e,v129e,v130e,v131e,v132e,v133e,v134e,v135e,v136e,v137e,v138e,v139e,v140e,v141e,v142e,v143e,v144e,v145e,v146e,v147e,v200e,v201e,v202e,v203e,v204e,v205e,v206e,v207e,v208e,v209e,v210e,v211e,v212e,v213e,v214e,v215e,v216e,v217e,v218e,v219e,v220e,v221e,v222e,v223e,v224e,v225e,v226e,v227e,v228e,v229e,v230e,v231e,v232e,v233e,v234e,v235e,v236e,v237e,v238e,v239e,v240e,v241e,v250e,v251e,v252e,v253e,v254e,v255e,v256e,v257e,v258e,v259e,v260e,v261e,v262e,v263e,v264e,v265e,v266e,v267e,v268e,v269e,v270e,v271e,v272e,v273e,v274e,v275e,v276e,v277e,v278e,v279e,v280e,v281e,v282e,v283e,v284e,v285e,v286e,v287e,v288e,v289e,v290e,v291e,v300e,v301e,v302e,v303e,v304e,v305e,v306e,v307e,v308e,v309e,v310e,v311e,v312e,v313e,v314e,v315e,v316e,v317e,v318e,v319e,v320e,v321e,v322e,v323e,v324e,v325e,v326e,v326e_add,v327e,v328e,v329e,v330e,v331e,v400e,v401e,v402e,v403e,v404e,v405e,v406e,v407e,v408e,v409e,v410e,v411e,v412e,v413e,v414e,v415e,v416e,v500e,v501e,v502e,v503e,v504e,v505e,v506e,v507e,v508e,v509e,v510e,v511e,v512e,v513e,v514e,v515e,v516e,v517e,v518e,v519e,v520e,v600e,v601e,v602e,v603e,v604e,v605e,v700e,v701e,v702e,v703e,v704e,v705e,v706e,v707e,v708e,v709e,v710e,v711e,v712e,v713e,v714e,v715e
4,424,Koivisto I,22mar1968,16mar1970,1,3,,16mar1970,"SDP, SKDL, TPSL, KESK, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,6,7,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,41,7,55,88888,49,1,9,88888,12,26,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,724,724,8,8,8,4.96,4.451384,88888,.275,.317,1,0,1,164,82,88888,5,1,1,0,0,0,1,1,0,1,5,16,1,SDP,,SDP,,88888,88888,94.18000000000001,28.62637,.317,11.7643,94.17578,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,21,1,1,1,724,724,12.47503527873014,2.495007055746027,9.199999999999999,4,2.3,1.9,2.8,7.5,-14.04719504064181,1,0,0,0,0,0,0
4,425,Aura I,14may1970,15jul1970,1,1,16mar1970,,NN,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,36,88888,52,88888,36,18,8,1,12,37,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,3,F,88888,1,1403,1402,8,8,8,5.56,5.396664,88888,.26,.287,1,1,,,,88888,0,-1,0,,,,,,,,,13,-1,KESK,,SDP,,88888,88888,131.08,33.19041,.164,30.11595,,0,0,88888,0,88888,88888,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,59,0,.044,.044,62,62,,,2.8,1.9,7.5,1.9,2.8,7.5,,0,1,0,0,1,1,2
4,426,Karjalainen II,15jul1970,26mar1971,1,4,,,"KESK, SKDL, SDP, LKP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,36,88888,52,88888,36,18,8,1,12,37,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,N,88888,0,1341,1340,8,8,8,5.56,5.396664,88888,.26,.287,1,0,1,144,72,88888,5,1,1,0,0,0,1,1,0,1,5,17,1,KESK,,SDP,,88888,88888,131.08,33.19041,.164,30.11595,74.67828,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,0,0,.189,.19,254,254,13.37866201784314,2.675732403568629,2.8,1.9,7.5,2.3,6.5,2.1,1.002698791389163,0,1,0,0,1,1,2
4,427,Karjalainen III,26mar1971,29oct1971,4,1,,,"KESK, SDP, LKP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,36,88888,52,88888,36,18,8,1,12,37,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,N,88888,0,1087,1086,8,8,8,5.56,5.396664,88888,.26,.287,1,0,1,108,54,88888,4,-1,1,0,0,0,1,1,1,0,4,17,0,KESK,,SDP,,88888,88888,131.08,33.19041,.164,30.11595,63.46265,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,0,0,.2,.2,217,217,8.766722399030201,2.19168059975755,6.5,2.3,2.1,2.3,6.5,2.1,.5679477419614454,0,1,0,0,1,1,2
4,428,Aura II,29oct1971,03jan1972,1,3,,03jan1972,NN,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,36,88888,52,88888,36,18,8,1,12,37,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,3,E,88888,0,65,869,8,8,8,5.56,5.396664,88888,.26,.287,1,1,,,,88888,0,-1,0,,,,,,,,,15,-1,KESK,,SDP,,88888,88888,131.08,33.19041,.164,30.11595,,0,0,88888,0,88888,88888,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,0,0,1,.076,65,66,,,6.5,2.3,2.1,2.5,7.1,7.6,,0,1,1,1,0,0,1
4,429,Paasio II,23feb1972,19jul1972,1,4,03jan1972,,SDP,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,37,88888,55,88888,35,18,7,4,10,34,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1487,1410,8,8,8,5.51,5.499455,88888,.275,.301,1,0,0,55,27.5,88888,1,1,1,0,1,0,0,0,0,0,1,17,1,KESK,,SDP,,88888,88888,96.3,37.58153,.163,64.23990999999999,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,51,0,.099,.104,147,147,2.352972041673745,2.352972041673745,7.1,2.5,7.6,2.5,7.1,7.6,-.9255307686908907,0,1,0,0,1,1,2
4,430,Sorsa I,04sep1972,04jun1975,1,1,,,"SDP, KESK, LKP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,37,88888,55,88888,35,18,7,4,10,34,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,N,88888,0,1294,1216,8,8,8,5.51,5.499455,88888,.275,.301,1,0,1,107,53.5,88888,4,1,1,0,0,0,1,1,1,0,4,16,-1,KESK,,SDP,,88888,88888,96.3,37.58153,.163,64.23990999999999,66.22449,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,47,0,.776,.825,1004,1003,4.137996341386044,1.034499085346511,7.1,2.5,7.6,2.2,17.8,1.1,-.9126423962884109,0,1,0,0,1,1,2
4,431,Liinamaa,13jun1975,22sep1975,1,3,,22sep1975,NN,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,37,88888,55,88888,35,18,7,4,10,34,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,3,E,88888,0,100,204,8,8,8,5.51,5.499455,88888,.275,.301,1,1,,,,88888,0,-1,0,,,,,,,,,17,1,KESK,,SDP,,88888,88888,96.3,37.58153,.163,64.23990999999999,,0,0,88888,0,88888,88888,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,9,0,1,.495,100,101,,,17.8,2.2,1.1,2.2,17.8,1.1,,0,1,1,1,0,0,1
4,432,Miettunen II,30nov1975,17sep1976,1,1,22sep1975,,"KESK, SKDL, SDP, LKP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,40,88888,54,88888,39,2,9,9,10,35,2,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1204,1392,10,8,9,5.31,5.125258,88888,.27,.331,1,0,1,152,76,88888,5,1,1,0,0,0,1,1,0,1,5,18,1,KESK,,SDP,,88888,88888,86.67,28.39513,.172,27.48491,50.77768,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,69,0,.243,.21,292,292,5.223235892762509,1.044647178552502,17.8,2.2,1.1,4,14.4,.3,-3.398933226137837,0,1,0,0,1,1,2
4,433,Miettunen III,29sep1976,11may1977,1,4,,,"KESK, LKP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,40,88888,54,88888,39,2,9,9,10,35,2,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,N,88888,0,901,1088,10,8,9,5.31,5.125258,88888,.27,.331,1,0,1,58,29,88888,3,-1,0,0,0,1,0,0,0,0,2,16,-1,KESK,,SDP,,88888,88888,86.67,28.39513,.172,27.48491,48.4684,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,12,0,.25,.206,225,224,2.425779144168167,.8085930480560556,14.4,4,.3,6.1,12.7,.1,-1.43682362208377,0,1,0,0,1,1,2
4,434,Sorsa II,15may1977,17jan1978,1,4,,,"SDP, SKDL, KESK, LKP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,40,88888,54,88888,39,2,9,9,10,35,2,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,N,88888,0,672,860,10,8,9,5.31,5.125258,88888,.27,.331,1,0,1,152,76,88888,5,1,1,0,0,0,1,1,0,1,5,15,-1,KESK,,SDP,,88888,88888,86.67,28.39513,.172,27.48491,50.77768,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,4,0,.368,.287,247,247,5.223235892762509,1.044647178552502,12.7,6.1,.1,7.3,7.8,.5,-3.398933226137837,1,0,0,0,1,0,0
4,435,Sorsa III,02mar1978,19mar1979,1,3,,19mar1979,"SDP, SKDL, KESK, LKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,40,88888,54,88888,39,2,9,9,10,35,2,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,381,569,10,8,9,5.31,5.125258,88888,.27,.331,1,0,1,142,71,88888,4,-1,1,0,0,0,1,1,0,1,5,15,0,KESK,,SDP,,88888,88888,86.67,28.39513,.172,27.48491,50.77768,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,44,0,1,.671,381,382,4.827206409215195,1.206801602303799,7.8,7.3,.5,6,7.5,9.1,-2.965816864764191,1,0,0,0,0,0,0
4,436,Koivisto II,26may1979,26jan1982,1,4,19mar1979,,"SDP, SKDL, KESK, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,8,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,35,88888,52,88888,36,7,4,9,10,47,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1394,1395,9,8,8,5.22,5.615778,88888,.26,.282,1,0,1,133,66.5,88888,4,0,1,0,0,0,1,1,0,1,5,17,1,KESK,,SDP,,88888,88888,78.58,26.46774,.141,30.4908,46.48709,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,68,0,.7,.7,976,976,2.733488156177529,.6833720390443823,7.5,6,9.1,5.4,9.6,3.6,-.9031094231265211,1,0,0,0,1,0,0
4,437,Sorsa IV,19feb1982,30dec1982,1,4,,,"SDP, SKDL, KESK, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,35,88888,52,88888,36,7,4,9,10,47,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,N,88888,0,394,395,9,8,8,5.22,5.615778,88888,.26,.282,1,0,1,133,66.5,88888,4,0,1,0,0,0,1,1,0,1,5,17,0,KESK,,SDP,,88888,88888,78.58,26.46774,.141,30.4908,46.48709,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,24,0,.797,.795,314,314,2.733488156177529,.6833720390443823,9.6,5.4,3.6,5.4,9.6,3.6,-.9031094231265211,0,1,0,0,1,1,2
4,438,Sorsa V,31dec1982,21mar1983,4,3,,21mar1983,"SDP, KESK, LKP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,35,88888,52,88888,36,7,4,9,10,47,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,79,80,9,8,8,5.22,5.615778,88888,.26,.282,1,0,1,102,51,88888,4,0,1,0,0,0,1,1,1,0,4,17,0,KESK,,SDP,,88888,88888,78.58,26.46774,.141,30.4908,46.48709,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,1,1,1,1,79,80,2.405290291152701,.6013225727881752,9.6,5.4,3.6,5.5,8.4,3,-.1421532109452368,1,0,0,0,0,0,0
4,439,Sorsa VI,06may1983,16mar1987,1,3,21mar1983,16mar1987,"SDP, KESK, SMP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,27,88888,57,2,38,17,88888,3,11,44,1,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1409,1410,9,8,9,5.14,4.668942,88888,.285,.329,1,0,1,123,61.5,88888,4,0,1,0,0,0,1,1,0,1,5,17,0,KESK,,SDP,,88888,88888,107.53,38.09359,.175,56.12203,79.97794,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,46,1,1,1,1409,1410,8.652416788839055,2.163104197209764,8.4,5.5,3,5.1,4.1,4.1,-5.262396926738043,1,0,0,0,0,0,0
4,440,Holkeri I,30apr1987,24aug1990,1,4,16mar1987,,"KOK, SDP, SMP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,9,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,20,88888,56,4,40,9,88888,5,13,53,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1417,1417,8,8,8,4.86,4.128214,88888,.28,.307,1,0,1,131,65.5,88888,4,0,1,0,0,0,1,1,0,1,5,18,1,KESK,,SDP,,88888,88888,72.44,15.85627,.252,14.95809,21.64502,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,45,0,.855,.855,1212,1212,7.641930121019452,1.910482530254863,4.1,5.1,4.1,3.4,6.1,0,-7.121693576102672,0,1,0,0,1,1,2
4,441,Holkeri II,28aug1990,17mar1991,4,3,,17mar1991,"KOK, SDP, RKP",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,20,88888,56,4,40,9,88888,5,13,53,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,201,201,8,8,8,4.86,4.128214,88888,.28,.307,1,0,1,122,61,88888,3,-1,1,0,0,0,1,1,0,1,5,17,-1,KESK,,SDP,,88888,88888,72.44,15.85627,.252,14.95809,15.92434,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,4,1,1,1,201,201,4.269734267940055,1.423244755980018,6.1,3.4,0,7.6,4.1,-7.1,-5.651890373166857,1,0,0,0,0,0,0
4,442,Aho I,26apr1991,20jun1994,1,4,17mar1991,,"KESK, SKL, RKP, KOK",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,19,88888,48,10,55,7,1,8,12,40,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1423,1423,9,9,9,5.23,4.27884,88888,.275,.318,1,0,1,115,57.5,88888,4,1,1,0,0,0,1,1,0,1,5,17,0,KESK,,SDP,,88888,88888,51.7,10.74629,.318,5.743435,8.958130000000001,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,40,0,.8090000000000001,.8090000000000001,1151,1151,11.68299015038459,2.920747537596148,4.1,7.6,-7.1,18.4,1.1,4,-6.831941500214628,0,1,0,0,1,1,2
4,443,Aho II,28jun1994,19mar1995,4,3,,19mar1995,"KESK, RKP, KOK",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,19,88888,48,10,55,7,1,8,12,40,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,264,264,9,9,9,5.23,4.27884,88888,.275,.318,1,0,1,107,53.5,88888,3,-1,1,0,0,0,1,1,1,0,4,16,-1,KESK,,SDP,,88888,88888,51.7,10.74629,.318,5.743435,12.69231,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,8,1,1,1,264,264,11.20922310795564,3.73640770265188,1.1,18.4,4,17.2,1,5.1,-6.741403027997364,1,0,0,0,0,0,0
4,444,Lipponen I,13apr1995,21mar1999,1,3,19mar1995,21mar1999,"SDP, SKDL, VIHR, RKP, KOK",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,22,88888,63,9,44,1,88888,7,12,39,3,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1438,1438,10,8,9,4.88,4.093557,88888,.315,.376,1,0,1,145,72.5,88888,5,1,1,0,0,0,1,1,0,1,5,18,1,KESK,,SDP,,88888,88888,41.72,17.73367,.215,26.8096,29.5135,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,25,1,1,1,1438,1438,9.281059760439557,1.856211952087911,1,17.2,5.1,11.4,1.3,3.9,-1.802152309074066,1,0,0,0,0,0,0
4,445,Lipponen II,15apr1999,31may2002,1,4,21mar1999,,"SDP, KOK, RKP, VIHR, SKDL",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,20,88888,51,11,48,1,88888,10,12,46,1,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,,1,1431,1431,8,8,9,5.14,4.379889,,.255,.2767857,1,0,1,140,70,,5,0,1,0,0,0,1,1,0,1,5,18,0,KESK,14,KESK,14.1,,,67.63,16.85903,.277,.1604559,67.63223000000001,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,200,88888,25,0,.798,.798,1142,1142,9.572935395444684,1.914587079088937,1.3,10.2,3.9,9.1,2,1.8,-1.582035866997077,0,1,0,0,1,1,2
4,446,Lipponen III,31may2002,16mar2003,4,3,,16mar2003,"SDP, KOK, RKP, SKDL",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,20,88888,51,11,48,1,88888,10,12,46,1,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,,0,99999,289,8,8,8,5.14,4.379889,,.255,.2767857,1,0,1,129,64.5,,4,-1,1,0,0,0,1,1,0,1,5,18,0,KESK,14,KESK,14.1,,,67.63,16.85903,.277,.1604559,67.63223000000001,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,2,2,1,0,1,0,0,200,88888,0,1,99999,1,99999,289,8.821817865172273,2.205454466293068,2,9.1,1.8,9,1.3,2,-2.323166866403535,1,0,0,0,0,0,0
